"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luceria","http://www.w3.org/2000/01/rdf-schema#label","Luceria"
"http://hu.dbpedia.org/resource/Luceria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jdhx"
"http://hu.dbpedia.org/resource/Luceria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Luceria","http://dbpedia.org/ontology/wikiPageID",249576
"http://hu.dbpedia.org/resource/Luceria","http://dbpedia.org/ontology/wikiPageRevisionID",9517302
"http://hu.dbpedia.org/resource/Luceria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucera"
"http://hu.dbpedia.org/resource/Luceria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luceria?oldid=9517302&ns=0"
"http://hu.dbpedia.org/resource/Luceria","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Luceria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luceria"
"http://hu.wikipedia.org/wiki/Luceria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luceria"
