"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Proteomika"
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://www.w3.org/2000/01/rdf-schema#label","Proteomika"
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://dbpedia.org/ontology/wikiPageID",1092783
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://dbpedia.org/ontology/wikiPageRevisionID",14581340
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omika"
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://www.w3.org/2004/02/skos/core#prefLabel","Proteomika"
"http://hu.dbpedia.org/resource/Kategória:Proteomika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Proteomika?oldid=14581340&ns=14"
"http://hu.dbpedia.org/resource/Proteom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Proteomika"
