"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábiánus_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kékharisnya_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Metafizikus_költők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Scriblerus_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Tavi_költők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/A_Klub_(The_Club)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok","http://www.w3.org/2000/01/rdf-schema#label","Angol irodalmi társaságok"
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok","http://dbpedia.org/ontology/wikiPageID",670069
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok","http://dbpedia.org/ontology/wikiPageRevisionID",13431155
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol irodalmi társaságok"
"http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_társaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_irodalmi_társaságok?oldid=13431155&ns=14"
