"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_története","http://www.w3.org/2000/01/rdf-schema#label","Pécs története"
"http://hu.dbpedia.org/resource/Pécs_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécs_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Pécs_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Pécs_története","http://dbpedia.org/ontology/wikiPageID",1374081
"http://hu.dbpedia.org/resource/Pécs_története","http://dbpedia.org/ontology/wikiPageRevisionID",23912270
"http://hu.dbpedia.org/resource/Pécs_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsi-studio.blog.hu"
"http://hu.dbpedia.org/resource/Pécs_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpm.hu"
"http://hu.dbpedia.org/resource/Pécs_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/pecsi-dohanygyar"
"http://hu.dbpedia.org/resource/Pécs_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pécs_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pécs_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pécs_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
