"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Capri (Olaszország)"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm4s3"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capri"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",171782
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23623186
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri.net"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caprionline.com/"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capritourism.com/"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri.com/"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capri.it/"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capriweb.com/"
"http://hu.dbpedia.org/resource/Capri_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523113912/http:/www.capri-island.com/"
