"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://www.w3.org/2000/01/rdf-schema#label","Peter Wisoff"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0323lb"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://dbpedia.org/ontology/wikiPageID",1059014
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://dbpedia.org/ontology/wikiPageRevisionID",22619149
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/wisoff.html%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/wisoff.htm%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/wisoff_peter.htm%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://dbpedia.org/ontology/abstract","Peter Jeffrey Kelsay Wisoff dr. amerikai fizikus, tudós, űrhajós. Felesége Tamara Elizabeth Jernigan űrhajósnő."
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Wisoff?oldid=22619149&ns=0"
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://dbpedia.org/ontology/wikiPageLength",4599
"http://hu.dbpedia.org/resource/Peter_Wisoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Wisoff"
"http://hu.wikipedia.org/wiki/Peter_Wisoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Wisoff"
