"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Z_élete_és_halála","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keith_Carradine"
"http://hu.dbpedia.org/resource/John_Carradine","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Keith_Carradine"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/2000/01/rdf-schema#label","Keith Carradine"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lmzl"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://dbpedia.org/ontology/wikiPageID",827631
"http://hu.dbpedia.org/resource/Keith_Carradine","http://dbpedia.org/ontology/wikiPageRevisionID",22103023
"http://hu.dbpedia.org/resource/Keith_Carradine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Keith-Carradine--sz4259"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://xmlns.com/foaf/0.1/name","Keith Carradine"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/házastárs","Sandra Will"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/házastárs","Hayley DuMond"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/imdb",1018
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/kép","Aspettando Clint Keith Carradine fcm.jpg"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/képaláírás","Keith Carradine 2006-ban"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/név","Keith Carradine"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/port.hu",9385
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/születésiNév","Keith Ian Carradine"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/San_Mateo_(Kalifornia)"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://hu.dbpedia.org/property/születésDátuma",1949
"http://hu.dbpedia.org/resource/Keith_Carradine","http://dbpedia.org/ontology/abstract","Keith Ian Carradine amerikai színész, énekes, író, zeneszerző, zenész. Testvére (1954-), féltestvére (1953-) és David Carradine (1936-2009)."
"http://hu.dbpedia.org/resource/Keith_Carradine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keith_Carradine?oldid=22103023&ns=0"
"http://hu.dbpedia.org/resource/Keith_Carradine","http://dbpedia.org/ontology/wikiPageLength",5429
"http://hu.dbpedia.org/resource/Keith_Carradine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keith_Carradine"
"http://hu.dbpedia.org/resource/Pókember_(televíziós_sorozat,_2003)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Keith_Carradine"
"http://hu.wikipedia.org/wiki/Keith_Carradine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keith_Carradine"
