"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Doom (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1645572
"http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23631697
"http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doom_(egyértelműsítő_lap)?oldid=23631697&ns=0"
"http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",549
"http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Doom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Doom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doom_(egyértelműsítő_lap)"
