"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_Lajos_pfalz–neuburgi_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos"
"http://hu.dbpedia.org/resource/Ferenc_Lajos_pfalz–neuburgi_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Sinzendorff Fülöp Lajos"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://dbpedia.org/ontology/wikiPageID",1516893
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23348891
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/név","Sinzendorff Fülöp Lajos"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/születésiDátum",1699
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/uralkodásKezdete",1726
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/uralkodásVége",1732
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/halálDátuma",1747
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wrocław"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Keresztély_Ágost"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Groll_Adolf"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://hu.dbpedia.org/property/püspökiSzékhely","Győr"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://dbpedia.org/ontology/abstract","Gróf Sinzendorff Fülöp Lajos (Párizs, 1699. július 14. – Wrocław (Boroszló), 1747. szeptember 28.) bíboros, megyéspüspök."
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinzendorff_Fülöp_Lajos?oldid=23348891&ns=0"
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinzendorff_Fülöp_Lajos"
"http://hu.wikipedia.org/wiki/Sinzendorff_Fülöp_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos"
"http://hu.dbpedia.org/resource/Philipp_Ludwig_von_Sinzendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinzendorff_Fülöp_Lajos"
