"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","El Paso (Spanyolország)"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_de_Tenerife_tartomány_települései"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1235032
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",17716626
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://xmlns.com/foaf/0.1/name","El Paso"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Santa_Cruz_de_Tenerife_tartományban"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/kép","El_Paso.jpg"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/név","El Paso"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Cruz_de_Tenerife_(tartomány)"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://dbpedia.org/ontology/abstract","El Paso egy község Spanyolországban, Santa Cruz de Tenerife tartományban. El Paso Puntagorda, Los Llanos de Aridane, Fuencaliente de la Palma, Villa de Mazo, Breña Baja, Breña Alta, Santa Cruz de la Palma, Puntallana, San Andrés y Sauces, Barlovento, Garafía és Tijarafe községekkel határos. Lakosainak száma 7623 fő (2020). +/-"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Santa_Cruz_de_Tenerife_(tartomány)"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Paso_(Spanyolország)?oldid=17716626&ns=0"
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Paso_(Spanyolország)"
"http://hu.wikipedia.org/wiki/El_Paso_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)"
"http://hu.dbpedia.org/resource/El_Paso_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Paso_(Spanyolország)"
