"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://www.w3.org/2000/01/rdf-schema#label","Őrületes szerelem"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman:_A_rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/wikiPageID",1407146
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/wikiPageRevisionID",21112339
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/cím","Őrületes szerelem"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/előző","A rémes riporter"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/epizód",24
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/eredetiCím","Mad Love"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/rendező","Frank Paur"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/író","Bruce Timm"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://hu.dbpedia.org/property/író","Paul Dini"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/abstract","Az Őrületes szerelem (eredeti cím: Mad Love) a The New Batman Adventures (szó szerinti fordításban: Az Új Batman Kalandok) 24., befejező epizódja. Amerikában 1999. január 16-án került először adásba, Magyarországon pedig az RTL Spike mutatta be 2017. február 15-én."
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/episodeNumber",24
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/title","Őrületes szerelem"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_rémes_riporter"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/The_New_Batman_Adventures"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Dini"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bruce_Timm"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őrületes_szerelem?oldid=21112339&ns=0"
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://dbpedia.org/ontology/wikiPageLength",4954
"http://hu.dbpedia.org/resource/Őrületes_szerelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őrületes_szerelem"
"http://hu.dbpedia.org/resource/The_Batman_Adventures:_Mad_Love","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Őrületes_szerelem"
"http://hu.wikipedia.org/wiki/Őrületes_szerelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őrületes_szerelem"
