"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://www.w3.org/2000/01/rdf-schema#label","USS Los Angeles (SSN 688)"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vq7"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://dbpedia.org/ontology/wikiPageID",1100087
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://dbpedia.org/ontology/wikiPageRevisionID",23028854
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://xmlns.com/foaf/0.1/name","USS Los Angeles (SSN 688)"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/gyártó","Newport News Shipbuilding"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/hajtómű","GE S6G nyomottvizes atomreaktor, egy hajócsavar"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Los_Angeles_osztály"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/hajótípus","atommeghajtású vadásztengeralattjáró"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/hossz","110,3 m"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/kép","USS Los Angeles;0868802.jpg"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/képaláírás","A USS Los Angeles felszíni menetben"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/legénység",144
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/név","USS Los Angeles"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/sebesség",25
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--11-13"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/vízkiszorítás","tonna"
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/vízrebocsátás",1974
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/építésKezdete",1972
"http://hu.dbpedia.org/resource/USS_Los_Angeles_(SSN_688)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
