"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/2000/01/rdf-schema#label","Jonas Hellborg"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nt7bh"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusgitárosok"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_jazz_előadók"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenészek"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://dbpedia.org/ontology/wikiPageID",806217
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://dbpedia.org/ontology/wikiPageRevisionID",23432272
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jonashellborg.de"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/jonas-hellborg/discography/albums/69319%23/artist/jonas-hellborg/discography/albums/69319%3Fsort=date&page=2"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellborggroup.com"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://xmlns.com/foaf/0.1/name","Jonas Hellborg"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonas_Hellborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
