"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Bwindi Nemzeti Park"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tcb0"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",400904
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23641675
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202044032/http:/www.bchc.ug/"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctph.org"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=682"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181001022455/http:/www.bwinditrust.ug/"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bwindiforestnationalpark.com"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Bwindi Nemzeti Park"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/kritériumok","vii, x"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Bwindi.JPG"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Koordináta:"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/név","Bwindi Nemzeti Park"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Uganda"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Bwindi_Nemzeti_Park","http://hu.dbpedia.org/property/év",1994
