"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://www.w3.org/2000/01/rdf-schema#label","Dendrocopos atratus"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocopos"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://dbpedia.org/ontology/wikiPageID",1515774
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://dbpedia.org/ontology/wikiPageRevisionID",23455437
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Dendrocopos+atratus&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiuxe3J0NLXAhWKWRQKHX9BA28Q_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Dendrocopos-atratus%7Ctitle="
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/name","Dendrocopos atratus"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/imageCaption","Thaiföldi példány"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Dendrocopos_atratus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
