"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lánc","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Singleton"
"http://hu.dbpedia.org/resource/A_lánc","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Singleton"
"http://hu.dbpedia.org/resource/Elhurcolva","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Singleton"
"http://hu.dbpedia.org/resource/Elhurcolva","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Singleton"
"http://hu.dbpedia.org/resource/Halálosabb_iramban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/John_Singleton"
"http://hu.dbpedia.org/resource/Halálosabb_iramban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Singleton"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Singleton","http://www.w3.org/2000/01/rdf-schema#label","John Singleton"
"http://hu.dbpedia.org/resource/John_Singleton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/John_Singleton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/John_Singleton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Singleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Singleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/John_Singleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/John_Singleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/John_Singleton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Singleton","http://dbpedia.org/ontology/wikiPageID",1645005
"http://hu.dbpedia.org/resource/John_Singleton","http://dbpedia.org/ontology/wikiPageRevisionID",23835498
