"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai"
"http://hu.dbpedia.org/resource/Cinquantenaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai"
"http://hu.dbpedia.org/resource/Parc_Malou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai"
"http://hu.dbpedia.org/resource/Soignes-i_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai"
"http://hu.dbpedia.org/resource/Ten_Reuken-park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Belgium parkjai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai","http://dbpedia.org/ontology/wikiPageID",1122227
"http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",14960503
"http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium parkjai"
"http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_parkjai?oldid=14960503&ns=14"
