"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/2000/01/rdf-schema#label","Nyíresújfalu"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ilosvai_járás_települései"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://dbpedia.org/ontology/wikiPageID",858839
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",21487512
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilosvai_járás"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/magyarNév","Nyíresújfalu"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/terület",1.404
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/járás","Ilosvai járás"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://hu.dbpedia.org/property/ukránNév","Дунковиця"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://dbpedia.org/ontology/abstract","Nyíresújfalu (Дунковиця), település Ukrajnában, a Kárpátalján, az Ilosvai járásban."
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíresújfalu?oldid=21487512&ns=0"
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Nyíresújfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíresújfalu"
"http://hu.wikipedia.org/wiki/Nyíresújfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíresújfalu"
