"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Alfa Centauri"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vvc"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármascsillagok"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://dbpedia.org/ontology/wikiPageID",19338
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://dbpedia.org/ontology/wikiPageRevisionID",22467127
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert3"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/abszolútMagnitúdó",4.38
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/epocha","J2000.0"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/forgásiPeriódus",22
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/kép","Position_Alpha_Cen.png"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/képaláírás","Az Alfa Centauri"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/képaláírás","A B komponens bolygójának művészi ábrázolása"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Spektroszkopikus_kettőscsillag"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/név","α Centauri"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/név","α Centauri A"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/név","α Centauri B"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/sebesség",-20.7
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/sebesség",-21.4
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/kor",4.85
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/luminozitás",1.519
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/látszóMagnitúdó",0.01
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/látszóMagnitúdó",-0.1
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/látszóMagnitúdó",1.33
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/másJelölések","alfa2 Cen, CD-60 5293B, CPD-60 5483B, GJ 559 B, HD 128621, HIP 71681, HR 5460, RHD 1B, TYC 9007-5848-1, CCDM J14396-6050B, IDS 14328-6025 B, WDS J14396-6050B"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/másJelölések","alfa Cen, CD-60 5293A, CPD-60 5483A, GJ 559 A, HD 128620, HIP 71683, HR 5459, PPM 360911, RHD 1A, TYC 9007-5849-1, CCDM J14396-6050A, IDS 14328-6025 A, WDS J14396-6050A"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/parallaxis",754.81
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/parallaxis",796.92
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",0.47367
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",0.80298
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",-3.61439
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",-3.67925
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/színkép","G2V+K1V"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/színkép","G2V"
"http://hu.dbpedia.org/resource/Alfa_Centauri","http://hu.dbpedia.org/property/távolságFényévben",4.365
