"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afghánit","http://www.w3.org/2000/01/rdf-schema#label","Afghánit"
"http://hu.dbpedia.org/resource/Afghánit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tektoszilikátok"
"http://hu.dbpedia.org/resource/Afghánit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Afghánit","http://dbpedia.org/ontology/wikiPageID",1523678
"http://hu.dbpedia.org/resource/Afghánit","http://dbpedia.org/ontology/wikiPageRevisionID",23015996
"http://hu.dbpedia.org/resource/Afghánit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Afghanite.shtml%23.W034szmYPIU%7Ctitle=Afgh%C3%A1nit%7Caccessdate=2018-07-17%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/cím","Kőzetek és ásványok"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/kiadó","Panemex"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/kép","Afghanite-t06-330c.jpg"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/megjelenés","léces, legömbölyödött"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/név","Afghánit"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/szerző","Chris Pellant"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/szín","kék"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/sűrűség",2.44
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/fény","üveg"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/hasadás","tökéletes"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/keménység",5.5
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/kristályrendszer","trigonális"
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/képlet",22
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Afghánit","http://hu.dbpedia.org/property/rendszertan",9
"http://hu.dbpedia.org/resource/Afghánit","http://dbpedia.org/ontology/abstract","Az afghánit (angolul afghanite) kék, fehér és áttetsző összenőtt kő. Ritkán fordul elő. Lelőhelyéről, Afganisztánról (Badakashan) kapta a nevét. Mérete: 3,4 x 3,1 x 2,6 cm."
"http://hu.dbpedia.org/resource/Afghánit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afghánit?oldid=23015996&ns=0"
"http://hu.dbpedia.org/resource/Afghánit","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Afghánit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afghánit"
"http://hu.wikipedia.org/wiki/Afghánit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afghánit"
