"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellentett","http://www.w3.org/2000/01/rdf-schema#label","Ellentett"
"http://hu.dbpedia.org/resource/Ellentett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7g9"
"http://hu.dbpedia.org/resource/Ellentett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Ellentett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műveleti_tulajdonságok"
"http://hu.dbpedia.org/resource/Ellentett","http://dbpedia.org/ontology/wikiPageID",486396
"http://hu.dbpedia.org/resource/Ellentett","http://dbpedia.org/ontology/wikiPageRevisionID",23521575
"http://hu.dbpedia.org/resource/Ellentett","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/14-egesz-szam-szorzas-absztrakt-algebra-neutralis-elem-inverz-kivonas-gyuru-ferdetest-test"
"http://hu.dbpedia.org/resource/Ellentett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Ellentett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ellentett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellentett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Ellentett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Ellentett","http://dbpedia.org/ontology/abstract","A matematikában egy szám ellentettje, negatívja vagy additív inverze az a szám, amellyel -et összeadva az eredmény nulla: Például a ellentettje a , mert ; a ellentettje pedig a , ugyanis . Egy szám ellentettje kiszámítható -gyel való szorzással: A következő számhalmazok minden elemének van ellentettje az adott halmazon belül: egész számok, racionális számok, irracionális számok, valós számok, komplex számok stb. Ugyanakkor például a természetes számokon belül csak a 0-nak van ellentettje (saját maga). Ha azonban az egészek között vizsgálódunk, akkor azoknak az egészeknek is van ellentettjük, amik egyébként egyben természetes számok is, csak ezek az ellentettek a 0-t kivéve nem természetes számok. Egy szám ellentettjének létezése tehát csak egy konkrét számhalmazon értelmezhető. Valós számokon értelmezve egy pozitív szám, ellentettje negatív, egy negatív szám ellentettje pozitív. Általánosabban, definiálható egy elem egy bináris műveletre vett inverze is. Az inverz elem inverze az eredeti elem."
"http://hu.dbpedia.org/resource/Ellentett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellentett?oldid=23521575&ns=0"
"http://hu.dbpedia.org/resource/Ellentett","http://dbpedia.org/ontology/wikiPageLength",6535
"http://hu.dbpedia.org/resource/Ellentett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellentett"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ellentett"
"http://hu.dbpedia.org/resource/Additív_inverz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ellentett"
"http://hu.wikipedia.org/wiki/Ellentett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellentett"
