"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_önkormányzati_választás_Balassagyarmaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton"
"http://hu.dbpedia.org/resource/2014-es_önkormányzati_választás_Balassagyarmaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton"
"http://hu.dbpedia.org/resource/2019-es_önkormányzati_választás_Balassagyarmaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton"
"http://hu.dbpedia.org/resource/Önkormányzati_választások_Balassagyarmaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton"
"http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton","http://www.w3.org/2000/01/rdf-schema#label","Önkormányzati választások Balassagyarmaton"
"http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton","http://dbpedia.org/ontology/wikiPageID",1690559
"http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton","http://dbpedia.org/ontology/wikiPageRevisionID",22380228
"http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Nógrád_megyében"
"http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton","http://www.w3.org/2004/02/skos/core#prefLabel","Önkormányzati választások Balassagyarmaton"
"http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Balassagyarmaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Önkormányzati_választások_Balassagyarmaton?oldid=22380228&ns=14"
