"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_medvefóka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Arctocephalus"
"http://hu.dbpedia.org/resource/Arctocephalus","http://www.w3.org/2000/01/rdf-schema#label","Arctocephalus"
"http://hu.dbpedia.org/resource/Arctocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhnw"
"http://hu.dbpedia.org/resource/Arctocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Arctocephalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Arctocephalus","http://dbpedia.org/ontology/wikiPageID",437862
"http://hu.dbpedia.org/resource/Arctocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",22474950
"http://hu.dbpedia.org/resource/Arctocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180628"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/name","Arctocephalus"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/subdivision","Arctocephalus philippii"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/subdivision","Arctocephalus pusillus"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/subdivision","Arctocephalus australis"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/subdivision","Arctocephalus tropicalis"
