"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döntött_törzsű_evezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Evezés_(erőedzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Fekvenyomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Felhúzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Lehúzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Lábtolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Tolódzkodás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Tárogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Vállvonogatás_(erőedzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://www.w3.org/2000/01/rdf-schema#label","Súlyzós edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://dbpedia.org/ontology/wikiPageID",1713847
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://dbpedia.org/ontology/wikiPageRevisionID",22909268
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Testépítés"
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Testgyakorlás"
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://www.w3.org/2004/02/skos/core#prefLabel","Súlyzós edzőgyakorlatok"
"http://hu.dbpedia.org/resource/Kategória:Súlyzós_edzőgyakorlatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Súlyzós_edzőgyakorlatok?oldid=22909268&ns=14"
