"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/2000/01/rdf-schema#label","Farbaky István"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/deathDate",1837-12-03
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farbaky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/wikiPageID",564663
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/wikiPageRevisionID",22870992
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://forestpress.hu/jie_hu/index.php%3Foption=com_content&task=view&id=15636&Itemid=1"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816000626/http:/forestpress.hu/jie_hu/index.php%3Foption=com_content&task=view&id=15636&Itemid=1%23"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812223649/http:/joszerencset.hu/eletrajz/farbaky.htm%23"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://joszerencset.hu/eletrajz/farbaky.htm"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=farbaky&nev5=Farbaky+Istv%E1n"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/képaláírás","Farbaky István"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/név","Farbaky István"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/halálDátuma","--12-03"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/szakma","bányamérnök, tanszékvezető, feltaláló, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/kitüntetései","MTA Marczibányi-díj"
"http://hu.dbpedia.org/resource/Farbaky_István","http://hu.dbpedia.org/property/munkái","a selmecbányai Bányászati és Erdészeti Akadémia igazgatója"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/abstract","Farbaky István (Nyíregyháza, 1837. augusztus 15. – Selmecbánya, 1928. december 3.) magyar bányamérnök, tanszékvezető, a selmecbányai Bányászati és Erdészeti Akadémia igazgatója, feltaláló, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Farbaky_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farbaky_István?oldid=22870992&ns=0"
"http://hu.dbpedia.org/resource/Farbaky_István","http://dbpedia.org/ontology/wikiPageLength",8186
"http://hu.dbpedia.org/resource/Farbaky_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farbaky_István"
"http://hu.wikipedia.org/wiki/Farbaky_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farbaky_István"
