"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://www.w3.org/2000/01/rdf-schema#label","Könyvtári Szemle"
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://dbpedia.org/ontology/wikiPageID",826960
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://dbpedia.org/ontology/wikiPageRevisionID",21839134
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://dbpedia.org/ontology/abstract","A Könyvtári Szemle a könyvtárosok negyedévi folyóirata. (1957-1985, 1991-)"
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyvtári_Szemle?oldid=21839134&ns=0"
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Könyvtári_Szemle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyvtári_Szemle"
"http://hu.wikipedia.org/wiki/Könyvtári_Szemle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyvtári_Szemle"
