"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilson-kór","http://www.w3.org/2000/01/rdf-schema#label","Wilson-kór"
"http://hu.dbpedia.org/resource/Wilson-kór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcdl"
"http://hu.dbpedia.org/resource/Wilson-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Wilson-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Wilson-kór","http://dbpedia.org/ontology/wikiPageID",118497
"http://hu.dbpedia.org/resource/Wilson-kór","http://dbpedia.org/ontology/wikiPageRevisionID",23581512
"http://hu.dbpedia.org/resource/Wilson-kór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentacorelab.hu/wilsoncomplete"
"http://hu.dbpedia.org/resource/Wilson-kór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/genetikai_betegseg/14288/wilson-kor"
"http://hu.dbpedia.org/resource/Wilson-kór","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/wilson-kor/318"
"http://hu.dbpedia.org/resource/Wilson-kór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=99046"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/kép","Kayser-Fleischer ring.jpg"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/képaláírás","A szivárványhártya szélén látható barnás elszíneződés, az ún. Kayser-Fleischer gyűrű a Wilson-kór egyik jellegzetes tünete, mely különösen központi idegrendszeri érintettség esetén gyakori."
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/név","Wilson-kór"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/bno",275
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/bno","E83.0"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/diseasesdb",14152
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/emedicinetopic",2413
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/medlineplus",785
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/meshid","D006527"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/angolul","Wilson's disease"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/latinul","Morbus Wilson, Degeneratio hepatolenticularis"
"http://hu.dbpedia.org/resource/Wilson-kór","http://hu.dbpedia.org/property/omim",277900
"http://hu.dbpedia.org/resource/Wilson-kór","http://dbpedia.org/ontology/abstract","A Wilson-kór egy autoszomális recesszív öröklődésű ritka genetikai betegség, mely a réz kóros felhalmozódásával jár a szervezetben, elsősorban a máj, az agy és a vese szöveteiben, súlyosan károsítva ezzel azok működését. Előfordulási gyakorisága 30/1 000 000."
"http://hu.dbpedia.org/resource/Wilson-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilson-kór?oldid=23581512&ns=0"
"http://hu.dbpedia.org/resource/Wilson-kór","http://dbpedia.org/ontology/wikiPageLength",4937
"http://hu.dbpedia.org/resource/Wilson-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilson-kór"
"http://hu.wikipedia.org/wiki/Wilson-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilson-kór"
