"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Szír malankara ortodox egyház"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by2d_"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikhalkedóni_egyházak"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",127274
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",20473187
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Szír malankara ortodox egyház"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/név","Szír malankara ortodox egyház"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/státusz","autonóm"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kerala"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Puthencruz"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ókeleti_egyházak"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Antikhalkédóni_egyházak"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","katolikosz"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","Mor Baselios Thomas I."
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/tagság",1.2
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://hu.dbpedia.org/property/szertartás","nyugati szír"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/abstract","A szír ortodox egyház autonóm részegyháza."
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/status","autonóm"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kerala"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Puthencruz"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szír_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szír_malankara_ortodox_egyház?oldid=20473187&ns=0"
"http://hu.dbpedia.org/resource/Szír_malankara_ortodox_egyház","http://dbpedia.org/ontology/wikiPageLength",1055
