"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Gilmour","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Freddie_King"
"http://hu.dbpedia.org/resource/Derek_Trucks","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Freddie_King"
"http://hu.dbpedia.org/resource/Eric_Clapton","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Freddie_King"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Freddie_King","http://www.w3.org/2000/01/rdf-schema#label","Freddie King"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Freddie_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Freddie_King","http://dbpedia.org/ontology/wikiPageID",1562763
"http://hu.dbpedia.org/resource/Freddie_King","http://dbpedia.org/ontology/wikiPageRevisionID",23691571
"http://hu.dbpedia.org/resource/Freddie_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/blues/freddie_king.htm"
"http://hu.dbpedia.org/resource/Freddie_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mE9H1bW-zQ4"
"http://hu.dbpedia.org/resource/Freddie_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freddie_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/Freddie_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Freddie_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
