"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Curie (mértékegység)"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014fbb"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",1028567
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",13671110
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://dbpedia.org/ontology/abstract","A Curie (jele Ci) a radioaktivitás nem SI mértékegysége, nevét Marie és Pierre Curie tiszteletére kapta. Definíció szerint 1 Ci = 3,7·1010 bomlás per másodperc. Hozzávetőleg egy Curie az aktivitása 1 gramm 226Ra izotópnak – a Curie-házaspár által felfedezett rádiumnak. A radioaktivitás SI egysége a becquerel (Bq), mely másodpercenként egy bomlásnak felel meg. Ez alapján: 1 Ci = 3,7·1010 Bq = 37 GBq és 1 Bq ≅ 2,703 ·10−11 Ci A Curie gyakran alkalmazott kisebb egysége a microcurie: 1 μCi = 3,7 ·104 bomlás per másodperc = 2,22·106 bomlás per perc"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curie_(mértékegység)?oldid=13671110&ns=0"
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Curie_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curie_(mértékegység)"
"http://hu.wikipedia.org/wiki/Curie_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curie_(mértékegység)"
