"subject","predicate","object"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","38B busz (Miskolc)"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",809116
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23705794
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/bevezetve",2011
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",38
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(kedd)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(péntek)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(szerda)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(szombat)_",6
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",6
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(kedd)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(péntek)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(szerda)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(szombat)_",6
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",6
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Szondi_utca_kocsiszín"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/következő",39
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/megszüntetve",2015
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/megállószám(21)_",7
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(12)_",12
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/menetidő(21)_",10
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatcsalád",38
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév","38.0"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Bodótető"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Arany János utca"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/38B_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",4
