"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/2000/01/rdf-schema#label","Csaophraja"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162rw"
"http://hu.dbpedia.org/resource/Csaophraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_folyói"
"http://hu.dbpedia.org/resource/Csaophraja","http://dbpedia.org/ontology/wikiPageID",884078
"http://hu.dbpedia.org/resource/Csaophraja","http://dbpedia.org/ontology/wikiPageRevisionID",19205623
"http://hu.dbpedia.org/resource/Csaophraja","http://xmlns.com/foaf/0.1/name","Csaophraja"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/hossz",372
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/kép","Chaophrayansawan03.jpg"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/név","Csaophraja"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/országok","Thaiföld"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/térkép","Chaophrayarivermap.png"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/térképfelirat","A Csaophraja folyó és vízgyűjtő medencéjének térképe"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Thai-öböl"
"http://hu.dbpedia.org/resource/Csaophraja","http://hu.dbpedia.org/property/vízhozam",718
"http://hu.dbpedia.org/resource/Csaophraja","http://dbpedia.org/ontology/abstract","A Csaophraja (thaiul: Maenam Chao Phraya vagy แม่น้ำเจ้าพระยา) Thaiföld egyik legfontosabb folyója. A folyó végigfut a thai fővároson, Bangkokon. A legtöbb régi európai térképeken a folyó neve Menam vagy Mae Nam (thaiul: แม่น้ำ ), jelentése: „a folyó”. A thaiföldi média gyakran mondja a folyóra, hogy „a királyok folyója”."
"http://hu.dbpedia.org/resource/Csaophraja","http://dbpedia.org/ontology/percentageOfAreaWater",718.0
"http://hu.dbpedia.org/resource/Csaophraja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Csaophraja","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Thai-öböl"
"http://hu.dbpedia.org/resource/Csaophraja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaophraja?oldid=19205623&ns=0"
"http://hu.dbpedia.org/resource/Csaophraja","http://dbpedia.org/ontology/wikiPageLength",863
"http://hu.dbpedia.org/resource/Csaophraja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaophraja"
"http://hu.dbpedia.org/resource/Mae_Nam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csaophraja"
"http://hu.dbpedia.org/resource/Maenam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csaophraja"
"http://hu.dbpedia.org/resource/Maenam_Chao_Phraya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csaophraja"
"http://hu.dbpedia.org/resource/Menam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csaophraja"
"http://hu.wikipedia.org/wiki/Csaophraja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaophraja"
