"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/2000/01/rdf-schema#label","Hosi Sinicsi"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageID",1710308
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageRevisionID",22741931
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://shinichihoshi.com/"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F11212"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121130949/http:/www.jlit.net/authors_works/hoshi_shinichi.html"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0395948/%3Fref_=fn_nm_nm_1"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/hoshi_shinichi"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.sfwj.jp/member/HOSHI-SHINICHI.e.html"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/abstract","Hosi Sinicsi (星 新一, Hoshi Shin’ichi; Tokió, 1926. szeptember 6. – Tokió, 1997. december 30.) japán novellista, tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosi_Sinicsi?oldid=22741931&ns=0"
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://dbpedia.org/ontology/wikiPageLength",4864
"http://hu.dbpedia.org/resource/Hosi_Sinicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosi_Sinicsi"
"http://hu.wikipedia.org/wiki/Hosi_Sinicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosi_Sinicsi"
