"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escalon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye"
"http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye","http://dbpedia.org/ontology/wikiPageID",1760184
"http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23880600
"http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:San_Joaquin_megye?oldid=23880600&ns=10"
"http://hu.dbpedia.org/resource/San_Joaquin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye"
"http://hu.dbpedia.org/resource/Stockton_(Kalifornia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Joaquin_megye"
