"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akokana_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Nigeri labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://dbpedia.org/ontology/wikiPageID",552971
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13324608
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Niger_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Nigeri labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigeri_labdarúgás?oldid=13324608&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
"http://hu.dbpedia.org/resource/Nigeri_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
