"subject","predicate","object"
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://www.w3.org/2000/01/rdf-schema#label","Médiainformatikai Intézet (EKE)"
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://dbpedia.org/ontology/wikiPageID",1145528
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://dbpedia.org/ontology/wikiPageRevisionID",17701342
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediainformatika.ektf.hu/"
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://dbpedia.org/ontology/abstract","Az Eszterházy Károly Egyetem Tanárképzési és Tudástechnológia karán működő Médiainformatikai Intézet működését az 1960-as években megjelenő , és az audiovizuális illetve a tömegkommunikációs eszközök terjedése hozta lére."
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Médiainformatikai_Intézet_(EKE)?oldid=17701342&ns=0"
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Médiainformatikai_Intézet_(EKE)"
"http://hu.wikipedia.org/wiki/Médiainformatikai_Intézet_(EKE)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Médiainformatikai_Intézet_(EKE)"
