"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kémikusok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",745608
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13327057
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok"
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foglalkozások_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kémikusok nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kémikusok_nemzetiség_szerint?oldid=13327057&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémikusok_nemzetiség_szerint"
