"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Opel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Szövetség"
"http://hu.dbpedia.org/resource/Levi_Strauss","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Szövetség"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Német Szövetség"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xsj"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–osztrák_kapcsolatok"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Német_Szövetség","http://dbpedia.org/ontology/wikiPageID",389571
"http://hu.dbpedia.org/resource/Német_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22993731
