"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ég","http://www.w3.org/2000/01/rdf-schema#label","Ég"
"http://hu.dbpedia.org/resource/Ég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqvp"
"http://hu.dbpedia.org/resource/Ég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Ég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Ég","http://dbpedia.org/ontology/wikiPageID",342623
"http://hu.dbpedia.org/resource/Ég","http://dbpedia.org/ontology/wikiPageRevisionID",23605847
"http://hu.dbpedia.org/resource/Ég","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanifworld.com/Sky.htm"
"http://hu.dbpedia.org/resource/Ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Ég","http://hu.dbpedia.org/property/date",20070430121713
"http://hu.dbpedia.org/resource/Ég","http://hu.dbpedia.org/property/url","http://www.hanifworld.com/Sky.htm"
"http://hu.dbpedia.org/resource/Ég","http://dbpedia.org/ontology/abstract","Az ég az atmoszféra, vagy a világűr része, ami az égitestek látszik. Bonyolult pontosan meghatározni bizonyos okok miatt. Nappal a Föld ege olyan, mint egy sötétkék felszín a levegő fénytörése miatt. Az eget néha, mint egy bolygó gáz halmazállapotú atmoszférája zónájának sűrűjeként definiálják. Este egy sötét felszín az ég megjelenése, vagy egy csillagokkal borított terület."
"http://hu.dbpedia.org/resource/Ég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ég?oldid=23605847&ns=0"
"http://hu.dbpedia.org/resource/Ég","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Ég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ég"
"http://hu.dbpedia.org/resource/Égbolt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ég"
"http://hu.wikipedia.org/wiki/Ég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ég"
