"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ikervár"
"http://hu.dbpedia.org/resource/Dancsecs_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ikervár"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/2000/01/rdf-schema#label","Ikervár"
"http://hu.dbpedia.org/resource/Ikervár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406vss"
"http://hu.dbpedia.org/resource/Ikervár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Ikervár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Ikervár","http://dbpedia.org/ontology/wikiPageID",25262
"http://hu.dbpedia.org/resource/Ikervár","http://dbpedia.org/ontology/wikiPageRevisionID",23766660
"http://hu.dbpedia.org/resource/Ikervár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikervar.vaol.hu/"
"http://hu.dbpedia.org/resource/Ikervár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/gr%C3%B3f-Batthy%C3%A1ny-Lajos/111953945513126%3Fsk=wall&filter=12"
"http://hu.dbpedia.org/resource/Ikervár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viztorony.hu/h/vas/ikervar.html"
"http://hu.dbpedia.org/resource/Ikervár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/hpc_member_2g.php%3Fazonosito=ikervariamk&oldalkod=1169830233"
"http://hu.dbpedia.org/resource/Ikervár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikervar.vaol.hu"
"http://hu.dbpedia.org/resource/Ikervár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikervarert.hu/index.htm"
