"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://www.w3.org/2000/01/rdf-schema#label","Zimmerius minimus"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://dbpedia.org/ontology/wikiPageID",1406599
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://dbpedia.org/ontology/wikiPageRevisionID",20102647
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Zimmerius+minimus&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi8o4rc9rbOAhWDvxQKHVXSCQAQ_AUICCgB&biw=1760&bih=862"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Zimmerius+minimus"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/name","Zimmerius minimus"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/wikispecies","Zimmerius minimus"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/binomial","Zimmerius minimus"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/genus","Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/species","Z. minimus"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://dbpedia.org/ontology/abstract","A Zimmerius minimus a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimmerius_minimus?oldid=20102647&ns=0"
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Zimmerius_minimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimmerius_minimus"
"http://hu.dbpedia.org/resource/Zimmerius_chrysops_minimus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zimmerius_minimus"
"http://hu.wikipedia.org/wiki/Zimmerius_minimus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimmerius_minimus"
