"subject","predicate","object"
"http://hu.dbpedia.org/resource/TCDD_DE11000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DE22000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DE33000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DH7000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DH9500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok"
"http://hu.dbpedia.org/resource/TCDD_E43000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Tülomsaş mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok","http://dbpedia.org/ontology/wikiPageID",894668
"http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13459225
"http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Tülomsaş mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Tülomsaş_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tülomsaş_mozdonyok?oldid=13459225&ns=14"
