"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julinka","http://www.w3.org/2000/01/rdf-schema#label","Julinka"
"http://hu.dbpedia.org/resource/Julinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Julinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Julinka","http://dbpedia.org/ontology/wikiPageID",595116
"http://hu.dbpedia.org/resource/Julinka","http://dbpedia.org/ontology/wikiPageRevisionID",6786723
"http://hu.dbpedia.org/resource/Julinka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Julinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julinka?oldid=6786723&ns=0"
"http://hu.dbpedia.org/resource/Julinka","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Julinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julinka"
"http://hu.wikipedia.org/wiki/Julinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julinka"
