"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/2000/01/rdf-schema#label","Georges Perrot"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs99p9"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://dbpedia.org/ontology/wikiPageID",1042746
"http://hu.dbpedia.org/resource/Georges_Perrot","http://dbpedia.org/ontology/wikiPageRevisionID",23825716
"http://hu.dbpedia.org/resource/Georges_Perrot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/081/pc008133.html%232"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/081/pc008133.html%232"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://hu.dbpedia.org/property/szócikk","Perrot"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://dbpedia.org/ontology/abstract","Georges Perrot [ejtsd: perró] (Villeneuve-Saint-Georges, 1832. november 12. – Párizs, 1914. június 30.) francia régész, az Académie des inscriptions et belles-lettres tagja."
"http://hu.dbpedia.org/resource/Georges_Perrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Perrot?oldid=23825716&ns=0"
"http://hu.dbpedia.org/resource/Georges_Perrot","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Georges_Perrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Perrot"
"http://hu.wikipedia.org/wiki/Georges_Perrot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Perrot"
