"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Aggteleki-karszt növényeinek listája"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://dbpedia.org/ontology/wikiPageID",1450489
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22855041
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://dbpedia.org/ontology/abstract","Az Aggteleki Nemzeti Park, valamint a Gömör–Tornai-karszt területén több, mint 1300 növényfaj él. Ez a lista ezen növényfajok nemzetségek szerint való csoportosítása."
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Aggteleki-karszt_növényeinek_listája?oldid=22855041&ns=0"
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://dbpedia.org/ontology/wikiPageLength",15405
"http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Aggteleki-karszt_növényeinek_listája"
"http://hu.wikipedia.org/wiki/Az_Aggteleki-karszt_növényeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Aggteleki-karszt_növényeinek_listája"
