"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Újraszületés (buddhizmus)"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1138895
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",22638118
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahandfulofleaves.com/magga/Paticcasamuppada.htm"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.dickinson.edu/buddhistethics/2010/04/05/a-buddhist-ethic-without-karmic-rebirth/"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://accesstoinsight.org/lib/authors/bodhi/bps-essay_06.html"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/e-learning/qanda05.htm"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://accesstoinsight.org/lib/authors/bodhi/bps-essay_46.html"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzintekBéklyókÚjraszületések"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/abstract","Az újraszületés, újjászületés vagy reinkarnáció a buddhizmusban egy tudomány, amely leírja, hogy a tudat (Pali: vidzsnyána) vagy tudatfolyam (Pali: viññana-sotam, szanszkrit: vijñāna-srotām, vijñāna-santāna, vagy citta-santāna) halálkor (vagy az ""aggregátumok egymásba olvadásakor"") hogyan válik az újbóli egyesülés egyik kiváltó okává. Az új személyben létrejövő tudat se nem azonos, se nem teljesen különböző, mint az elhunyté, azonban a kettő okozati kontinuumot vagy tudatfolyamot alkot. A hagyományos buddhista kozmológiában az újraszületés történhet emberi, állati és egyéb formákban. Az újraszületés függ a korábbi életek karmájától (vagyis cselekedeteinktől szóban, tettben és gondolatban). A jó karmák üdvösebb, míg a rossz karmák kevésbé üdvös újraszületést eredményeznek. Ennek az alapvető oka az, hogy a tudat megragad a nemtudásban (páli: avijjā, aviddzsá; szanszkrit: अविद्या IAST: avidyā avidjá): a nemtudás és a létszomj kigyomlálása után nincs több újraszületés. A soha le nem szálló fénysugárhoz szokás hasonlítani azt, hogy ilyenkor mi szokott történni."
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újraszületés_(buddhizmus)?oldid=22638118&ns=0"
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",10843
"http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újraszületés_(buddhizmus)"
"http://hu.dbpedia.org/resource/Újjászületés_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)"
"http://hu.wikipedia.org/wiki/Újraszületés_(buddhizmus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újraszületés_(buddhizmus)"
