"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://www.w3.org/2000/01/rdf-schema#label","Shades of a Blue Orphanage"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://dbpedia.org/ontology/wikiPageID",1639719
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://dbpedia.org/ontology/wikiPageRevisionID",21890655
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shades_of_a_Blue_Orphanage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
