"subject","predicate","object"
"http://hu.dbpedia.org/resource/SG–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SG–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SG–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/SG–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/SG–2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SG–2","http://www.w3.org/2000/01/rdf-schema#label","SG–2"
"http://hu.dbpedia.org/resource/SG–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/SG–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépek"
"http://hu.dbpedia.org/resource/SG–2","http://dbpedia.org/ontology/wikiPageID",1122688
"http://hu.dbpedia.org/resource/SG–2","http://dbpedia.org/ontology/wikiPageRevisionID",19257856
"http://hu.dbpedia.org/resource/SG–2","http://xmlns.com/foaf/0.1/name","SG–2"
"http://hu.dbpedia.org/resource/SG–2","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Csepel_Autógyár"
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/tervező","Samu Béla, Gönczy Pál"
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/funkció","iskola-repülőgép"
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/egyébNév","Kék madár"
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/elsőFelszállás",1950
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/háromnézetiRajz","SG.2 Kékmadár.svg"
"http://hu.dbpedia.org/resource/SG–2","http://hu.dbpedia.org/property/típusnév","SG–2"
"http://hu.dbpedia.org/resource/SG–2","http://dbpedia.org/ontology/abstract","Az SG–2 Kék madár (SG – Samu, Gönczy) magyar sport- és iskolarepülőgép, melyet a Csepel Autógyár épített 1949–1950-ben. Csak egy példány készült belőle, a sorozatgyártására nem került sor."
"http://hu.dbpedia.org/resource/SG–2","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/SG–2","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Samu_Béla"
"http://hu.dbpedia.org/resource/SG–2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Csepel_Autógyár"
"http://hu.dbpedia.org/resource/SG–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SG–2?oldid=19257856&ns=0"
"http://hu.dbpedia.org/resource/SG–2","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/SG–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SG–2"
"http://hu.dbpedia.org/resource/SG-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SG–2"
"http://hu.wikipedia.org/wiki/SG–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SG–2"
