"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/2000/01/rdf-schema#label","Willy Astor"
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzrr7"
"http://hu.dbpedia.org/resource/Willy_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willy_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gitárosok"
"http://hu.dbpedia.org/resource/Willy_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Willy_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Willy_Astor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Willy_Astor","http://dbpedia.org/ontology/wikiPageID",1170547
"http://hu.dbpedia.org/resource/Willy_Astor","http://dbpedia.org/ontology/wikiPageRevisionID",22130669
"http://hu.dbpedia.org/resource/Willy_Astor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swp.de/heidenheim/lokales/heidenheim/Willy-Astor-alles-andere-als-la-la-la-langweilig;art1168893,3007581"
"http://hu.dbpedia.org/resource/Willy_Astor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190120021343/https:/willyastor.de/"
"http://hu.dbpedia.org/resource/Willy_Astor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430170936/http:/download.br-online.de/podcast/willy-astors-wortstudio/cast.xml"
"http://hu.dbpedia.org/resource/Willy_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willy_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willy_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Willy_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willy_Astor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willy_Astor","http://dbpedia.org/ontology/abstract","Wilhelm Gottfried „Willy“ Astor (München, 1961. szeptember 6. –) egy német humorista, énekes és zeneszerző."
"http://hu.dbpedia.org/resource/Willy_Astor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willy_Astor?oldid=22130669&ns=0"
"http://hu.dbpedia.org/resource/Willy_Astor","http://dbpedia.org/ontology/wikiPageLength",6171
"http://hu.dbpedia.org/resource/Willy_Astor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willy_Astor"
"http://hu.wikipedia.org/wiki/Willy_Astor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willy_Astor"
