"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://www.w3.org/2000/01/rdf-schema#label","Égi egyenlítő"
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141t4"
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://dbpedia.org/ontology/wikiPageID",671712
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://dbpedia.org/ontology/wikiPageRevisionID",19067581
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://dbpedia.org/ontology/abstract","Az égi egyenlítő (ekvátor) a Föld egyenlítősíkjának az éggömbbel alkotott metszésvonala. Merőleges a Föld forgástengelyére, és ~23,5°-kal hajlik el az ekliptikától (a Nap pályájától). Az égi egyenlítő az alapsíkja az I. és a II. ekvatoriális koordináta-rendszernek. Az égi egyenlítő közelében lévő égi objektumok a Föld egész területéről láthatók, de legnagyobb magasságukat a trópusok fölötti égbolton érik el. Az égi egyenlítő jelenleg az alábbi csillagképeken halad át:"
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égi_egyenlítő?oldid=19067581&ns=0"
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Égi_egyenlítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égi_egyenlítő"
"http://hu.wikipedia.org/wiki/Égi_egyenlítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égi_egyenlítő"
