"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/2000/01/rdf-schema#label","Miralem Sulejmani"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bs9l"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://dbpedia.org/ontology/wikiPageID",746655
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://dbpedia.org/ontology/wikiPageRevisionID",23674987
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Heerenveen_keret"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_holland_tehetsége"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U19-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/kép","Miralem-Sulejmani.jpg"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/képaláírás","Miralem Szulejmani"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/név","Miralem Szulejmani"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Heerenveen"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/állampolgárság","szerb"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Miralem_Sulejmani","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Partizan"
