"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/2000/01/rdf-schema#label","Konjsko Brdo"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0pdjh"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://dbpedia.org/ontology/wikiPageID",1134294
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://dbpedia.org/ontology/wikiPageRevisionID",22864480
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924041822/http:/tz-perusic.hr/"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perusic.hr/"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://xmlns.com/foaf/0.1/name","Konjsko Brdo"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Konjsko_Brdo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
