"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moxonidin","http://www.w3.org/2000/01/rdf-schema#label","Moxonidin"
"http://hu.dbpedia.org/resource/Moxonidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g0xy"
"http://hu.dbpedia.org/resource/Moxonidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Moxonidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Moxonidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirimidinek"
"http://hu.dbpedia.org/resource/Moxonidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Moxonidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C02"
"http://hu.dbpedia.org/resource/Moxonidin","http://dbpedia.org/ontology/wikiPageID",75146
"http://hu.dbpedia.org/resource/Moxonidin","http://dbpedia.org/ontology/wikiPageRevisionID",22995168
"http://hu.dbpedia.org/resource/Moxonidin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.egeszsegkalauz.hu/gyogyszerkereso/termek/moxonidin-ratiopharm-04-mg-filmtabletta/13602%7Ctit=MOXONIDIN-RATIOPHARM"
"http://hu.dbpedia.org/resource/Moxonidin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.drugs.com/international/moxonidine.html%23%7Ctit=Moxonidine%7Caccd=2020-08-29"
"http://hu.dbpedia.org/resource/Moxonidin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/326833112_New_possibilities_of_using_moxonidin_for_blood_pressure_control_in_female_patients_with_osteopenia%7Ctit=New"
"http://hu.dbpedia.org/resource/Moxonidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntihipertenzívSzerek"
"http://hu.dbpedia.org/resource/Moxonidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Moxonidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Moxonidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Moxonidin","http://hu.dbpedia.org/property/accd",2020-08-29
"http://hu.dbpedia.org/resource/Moxonidin","http://hu.dbpedia.org/property/accd",2020-08-19
"http://hu.dbpedia.org/resource/Moxonidin","http://hu.dbpedia.org/property/aut","E. V. Bazaeva"
