"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Keller"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01306t"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_költők,_írók"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageID",67596
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageRevisionID",23854382
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gottfriedkeller.ch/"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=722&work_id=2680&tran_id=3640"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://dbpedia.org/ontology/wikiPageExternalLink","http://literaturnetz.org/autoren/gottfried_keller"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/date",20060118131734
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/kép","Gottfried Keller 1860.jpeg"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/képaláírás",1860
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/név","Gottfried Keller"
"http://hu.dbpedia.org/resource/Gottfried_Keller","http://hu.dbpedia.org/property/születésiDátum",1819
