"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marchiai_Szent_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monteprandone"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/2000/01/rdf-schema#label","Monteprandone"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl8d_"
"http://hu.dbpedia.org/resource/Monteprandone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Monteprandone","http://dbpedia.org/ontology/wikiPageID",1148508
"http://hu.dbpedia.org/resource/Monteprandone","http://dbpedia.org/ontology/wikiPageRevisionID",19724577
"http://hu.dbpedia.org/resource/Monteprandone","http://xmlns.com/foaf/0.1/name","Monteprandone"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/kép","Monteprandone panorama 2.jpg"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/képaláírás","Monteprandone látképe"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/név","Monteprandone"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/megye","Ascoli Piceno"
"http://hu.dbpedia.org/resource/Monteprandone","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Monteprandone","http://dbpedia.org/ontology/abstract","Monteprandone város Olaszországban, Marche tartományban, Ascoli Piceno megyében."
"http://hu.dbpedia.org/resource/Monteprandone","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Monteprandone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monteprandone?oldid=19724577&ns=0"
"http://hu.dbpedia.org/resource/Monteprandone","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Monteprandone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monteprandone"
"http://hu.wikipedia.org/wiki/Monteprandone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monteprandone"
