"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://www.w3.org/2000/01/rdf-schema#label","Meidzsi-restauráció"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058_n"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://dbpedia.org/ontology/wikiPageID",340907
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://dbpedia.org/ontology/wikiPageRevisionID",23633337
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://afe.easia.columbia.edu/special/japan_1750_meiji.htm"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://aboutjapan.japansociety.org/content.cfm/the_meiji_restoration_era_1868-1889"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=33526"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/author","Reischauer, Edwin O."
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/author","Totman, Conrad"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/author","Jamadzsi Maszanori"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/author","Farkas Ildikó"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/publisher","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/publisher","Magyar Könyvklub, Budapest"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/publisher","Osiris, Budapest"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/publisher","Gondolat, Budapest"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/title","Japán történelme"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/title","Ismerjük meg japánt! Bevezetés a japanisztika alapjaiba"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/title","Japán - Történelem és hagyományok"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/title","Japán története"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://dbpedia.org/ontology/abstract","A Meidzsi-restauráció (japánul 明治維新, átírással Meidzsi isin) olyan események láncolata, amelyek Japán radikális politikai és szociális átalakulásához vezettek. A 19. század második felében végbemenő reformsorozat az Edo-kor végét és a Meidzsi-kor kezdetét jelentette. A restauráció során Japán megnyitotta kapuit a világ felé, létrehozták az első alkotmányt, minisztériumok alakultak, létrejött az első parlament, az iparban és az oktatásban is jelentős fejlődés mutatkozott."
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meidzsi-restauráció?oldid=23633337&ns=0"
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://dbpedia.org/ontology/wikiPageLength",16280
"http://hu.dbpedia.org/resource/Meidzsi-restauráció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meidzsi-restauráció"
"http://hu.dbpedia.org/resource/Meidzsi_restauráció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meidzsi-restauráció"
"http://hu.wikipedia.org/wiki/Meidzsi-restauráció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meidzsi-restauráció"
