"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Lonely_Island"
"http://hu.dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Lonely_Island"
"http://hu.dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Lonely_Island"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/2000/01/rdf-schema#label","The Lonely Island"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humortársulatok"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageID",1745617
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23402509
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://vanyaland.com/2019/06/25/live-review-the-lonely-island-prove-to-be-more-than-a-snl-highlight-reel/"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-lonely-island-mn0001036613"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/abstract","A The Lonely Island (szó szerinti jelentése: A magányos sziget) amerikai humortársulat/humoros jellegű együttes. A Lonely Island-et , Andy Samberg és alapították 2001-ben, a kaliforniai Berkeley-ben. A , szatíra, és műfajokban alkotnak."
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Lonely_Island?oldid=23402509&ns=0"
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/The_Lonely_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Lonely_Island"
"http://hu.wikipedia.org/wiki/The_Lonely_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Lonely_Island"
