"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://www.w3.org/2000/01/rdf-schema#label","Cár-ágyú"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lövegek"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://dbpedia.org/ontology/wikiPageID",1761709
"http://hu.dbpedia.org/resource/Cár-ágyú","http://dbpedia.org/ontology/wikiPageRevisionID",23719022
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VÖR2"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/alkalmazás","nem ismert"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/csőhossz",5340
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/gyártásIdeje",1586
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/kép","Moscow July 2011-10a.jpg"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/képaláírás","A Cár-ágyú kiállítva a moszkvai Kremlben"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/lőszer","kőkartács"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/név","Cár-ágyú"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/tervező","Andrej Csohov"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/típus","díszágyú"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/tömeg",39.312
"http://hu.dbpedia.org/resource/Cár-ágyú","http://hu.dbpedia.org/property/űrméret","890.0"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://dbpedia.org/ontology/abstract","A Cár-ágyú (oroszul: Царь-пу́шка / Car-puska) valószínűleg soha nem használt mozsárágyú, amely a moszkvai Kreml egyik leghíresebb nevezetessége már évszázadok óta. Hatalmas méreteivel a kora újkori Oroszország egyik legjelentősebb katonai és iparművészeti emléke, emellett a világörökség része."
"http://hu.dbpedia.org/resource/Cár-ágyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cár-ágyú?oldid=23719022&ns=0"
"http://hu.dbpedia.org/resource/Cár-ágyú","http://dbpedia.org/ontology/wikiPageLength",9463
"http://hu.dbpedia.org/resource/Cár-ágyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cár-ágyú"
"http://hu.wikipedia.org/wiki/Cár-ágyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cár-ágyú"
