"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1931–1932-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Fulda"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pd0"
"http://hu.dbpedia.org/resource/Fulda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageID",873274
"http://hu.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageRevisionID",22532960
"http://hu.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/name","Fulda"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/kép","Catedral de Fulda.jpg"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/képaláírás","A fuldai Szt. Szalvátor székesegyház"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/név","Fulda"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/terület",104.05
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/weboldal","www.fulda.de"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/címer","Wappen Fulda.svg"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/népsűrűség",618
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/polgármester","Heiko Wingenfeld"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Fulda","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",261
"http://hu.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/abstract","Fulda város Németország Hessen nevű tartományában."
"http://hu.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Fulda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fulda?oldid=22532960&ns=0"
"http://hu.dbpedia.org/resource/Fulda","http://dbpedia.org/ontology/wikiPageLength",2687
"http://hu.dbpedia.org/resource/Fulda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fulda"
"http://hu.dbpedia.org/resource/I._Konrád_keleti_frank_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/I._Konrád_keleti_frank_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/Louis_Schaub","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/Louis_Schaub","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/Lukas_Fröde","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/Lukas_Fröde","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/Patrik_Sinkewitz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/Sebastian_Kehl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fulda"
"http://hu.dbpedia.org/resource/Sebastian_Kehl","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fulda"
"http://hu.wikipedia.org/wiki/Fulda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fulda"
