"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://www.w3.org/2000/01/rdf-schema#label","Jáchal megye"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnl8m"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://dbpedia.org/ontology/wikiPageID",1176702
"http://hu.dbpedia.org/resource/Jáchal_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21554053
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Juan_megyéi"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/név","Jáchal megye"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_José_de_Jáchal"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/terület",14749
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Jáchal"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/népsűrűség",1.5
"http://hu.dbpedia.org/resource/Jáchal_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Juan_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://dbpedia.org/ontology/abstract","Jáchal egy megye Argentína nyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Jáchal_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jáchal_megye?oldid=21554053&ns=0"
"http://hu.dbpedia.org/resource/Jáchal_megye","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/Jáchal_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jáchal_megye"
"http://hu.wikipedia.org/wiki/Jáchal_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jáchal_megye"
