"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/2000/01/rdf-schema#label","Electro Ghetto"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs6f7"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bushido_albumok"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://dbpedia.org/ontology/wikiPageID",512128
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://dbpedia.org/ontology/wikiPageRevisionID",21849250
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://kingbushido.de/"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/lautstark/cd-reviews/b/bushido/electro_ghetto/index.htm"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528153241/http:/www.ersguterjunge.de/"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718195344/http:/www.allesreal.de/mag.php%3Fsite=review&id=659"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Electro_Ghetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
