"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Marc Lévy"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Algír"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pau_vezetőedzői"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/wikiPageID",1287358
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/wikiPageRevisionID",22469625
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.marc.levy.39662.fr.html"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Marseille_vezetőedzői"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Pau_FC"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/edzőségÉvek",2004
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/meccsek",146
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Algéria"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Algír"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/abstract","Marc Lévy (Algír, 1961. augusztus 7. –) francia labdarúgókapus, edző."
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Lévy?oldid=22469625&ns=0"
"http://hu.dbpedia.org/resource/Marc_Lévy","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Marc_Lévy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Lévy"
