"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/10._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/11._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/12._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/13._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/14._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/15._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/16._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/17._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/18._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/19._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/2._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/20._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/21._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/26._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/27._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/28._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/29._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
