"subject","predicate","object"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/2000/01/rdf-schema#label","Szent Pál-sziget (Málta)"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kgj_"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://dbpedia.org/ontology/wikiPageID",217683
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://dbpedia.org/ontology/wikiPageRevisionID",23883810
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612082913/http:/maltavista.net/en/list/topic/142.html%23%7Carchivedate=2010-06-12"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltavista.net/en/list/topic/142.html%7Ctitle=K%C3%A9pek"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://xmlns.com/foaf/0.1/name","Szent Pál-sziget"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_szigetei"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/kép","Sudika St Pauls island.jpg"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/név","Szent Pál-sziget"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/ország","Málta"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Szent_Pál-sziget_(Málta)","http://hu.dbpedia.org/property/terület",0.01
